name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,33,0,0.0,0.0,399,0,3838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/cs/,2024-02-20 17:07:44.022726+00:00,,0,0,0.0,0,0.0,2,0
English,en,33,33,100.0,100.0,399,399,3838,3838,100.0,2,6.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/en/,,,0,33,100.0,0,0.0,0,0
Spanish,es,33,0,0.0,0.0,399,0,3838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/es/,,,0,0,0.0,0,0.0,1,0
Spanish (Latin America),es_419,33,0,0.0,0.0,399,0,3838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,33,0,0.0,0.0,399,0,3838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/fr/,,,0,0,0.0,0,0.0,4,0
Indonesian,id,33,0,0.0,0.0,399,0,3838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/id/,,,0,0,0.0,0,0.0,2,0
Italian,it,33,0,0.0,0.0,399,0,3838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/it/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,33,4,12.1,14.0,399,56,3838,478,12.4,3,9.0,7,21.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/pt_BR/,2022-02-13 22:10:33.949880+00:00,,1,0,0.0,0,0.0,2,0
Ukrainian,uk,33,0,0.0,0.0,399,0,3838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/uk/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_CN,33,0,0.0,0.0,399,0,3838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesplatforms/zh_CN/,,,0,0,0.0,0,0.0,2,0
