name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/cs/,,,0,0,0.0,0,0.0,0,0
German,de,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,151,151,1014,1014,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,1,12.5,1.3,151,2,1014,17,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/es/,2024-01-07 14:01:47.292804+00:00,,0,0,0.0,0,0.0,0,0
French,fr,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,151,151,1014,1014,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/id/,2021-11-06 14:22:16.298330+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,151,151,1014,1014,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/ko/,2021-06-19 09:01:07.662518+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,2,25.0,1.9,151,3,1014,21,2.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/pt_BR/,2024-01-07 14:01:48.192814+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,1,12.5,0.6,151,1,1014,4,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/tr/,2020-04-03 11:04:08.200427+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,151,0,1014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmodularity/zh_Hans/,,,0,0,0.0,0,0.0,0,0
