name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,43,12,27.9,27.4,226,62,1453,386,26.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/ca/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/ca/,2020-01-09 01:00:25.856847+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,43,43,100.0,100.0,226,226,1453,1453,100.0,1,2.3,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/cs/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/cs/,2023-04-01 12:58:32.517420+00:00,,34,0,0.0,0,0.0,0,0
German,de,43,43,100.0,100.0,226,226,1453,1453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/de/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/de/,2022-09-05 08:35:20.325753+00:00,,0,0,0.0,0,0.0,0,0
English,en,43,43,100.0,100.0,226,226,1453,1453,100.0,3,6.9,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/en/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/en/,,,0,43,100.0,0,0.0,0,0
Spanish,es,43,11,25.5,24.3,226,55,1453,337,23.1,1,2.3,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/es/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/es/,,,0,0,0.0,0,0.0,1,0
Finnish,fi,43,43,100.0,100.0,226,226,1453,1453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/fi/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/fi/,2022-09-05 08:35:20.532891+00:00,,0,0,0.0,0,0.0,0,0
French,fr,43,43,100.0,100.0,226,226,1453,1453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/fr/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/fr/,2020-01-18 04:48:55.601844+00:00,,39,0,0.0,0,0.0,0,0
Indonesian,id,43,43,100.0,100.0,226,226,1453,1453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/id/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/id/,2020-04-30 09:50:52.783743+00:00,,33,0,0.0,0,0.0,0,0
Italian,it,43,36,83.7,83.6,226,189,1453,1210,83.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/it/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/it/,2024-02-18 09:01:18.581806+00:00,,43,0,0.0,0,0.0,0,0
Japanese,ja,43,11,25.5,24.3,226,55,1453,337,23.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/ja/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/ja/,,,0,0,0.0,0,0.0,1,0
Georgian,ka,43,43,100.0,100.0,226,226,1453,1453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/ka/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/ka/,2022-11-23 19:23:07.011497+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,43,43,100.0,100.0,226,226,1453,1453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/ko/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/ko/,2023-05-18 04:50:08.210806+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,43,43,100.0,100.0,226,226,1453,1453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/pl/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,43,43,100.0,100.0,226,226,1453,1453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/pt_BR/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/pt_BR/,2020-07-11 11:27:46.504121+00:00,,27,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,43,14,32.5,23.4,226,53,1453,373,25.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/pt_PT/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/pt_PT/,2020-05-21 12:02:30.544312+00:00,,14,0,0.0,0,0.0,1,0
Russian,ru,43,6,13.9,10.1,226,23,1453,151,10.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/ru/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/ru/,2023-04-01 02:12:33.526488+00:00,,6,0,0.0,0,0.0,5,0
Sinhala,si,43,1,2.3,0.8,226,2,1453,12,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/si/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/si/,2022-09-05 08:35:21.658148+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,43,43,100.0,100.0,226,226,1453,1453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/tr/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/tr/,2022-09-05 08:35:21.761450+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,43,43,100.0,100.0,226,226,1453,1453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/osinfo-db-tools/uk/,https://translate.fedoraproject.org/translate/libosinfo/osinfo-db-tools/uk/,,,0,0,0.0,0,0.0,0,0
