name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,313,113,36.1,29.2,2156,630,14111,4178,29.6,5,1.5,16,5.1,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/ca/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/ca/,2023-05-28 05:04:38.907519+00:00,,0,0,0.0,0,0.0,35,0
Czech,cs,313,123,39.2,30.8,2156,665,14111,4398,31.1,16,5.1,21,6.7,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/cs/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/cs/,2024-01-13 22:51:57.172070+00:00,,0,0,0.0,0,0.0,186,0
Danish,da,313,215,68.6,68.0,2152,1465,14111,9667,68.5,10,3.1,24,7.6,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/da/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/da/,2023-05-28 05:19:07.318501+00:00,,0,0,0.0,0,0.0,42,0
German,de,313,221,70.6,59.6,2160,1288,14111,8333,59.0,16,5.1,12,3.8,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/de/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/de/,2023-12-01 14:02:56.503115+00:00,,0,0,0.0,0,0.0,48,0
English,en,313,313,100.0,100.0,2152,2152,14111,14111,100.0,35,11.1,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/en/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/en/,,,0,313,100.0,0,0.0,0,1
Spanish,es,313,179,57.1,50.9,2152,1097,14111,7257,51.4,9,2.8,21,6.7,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/es/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/es/,2024-01-13 22:52:50.192558+00:00,,0,0,0.0,0,0.0,47,0
Basque,eu,313,5,1.5,0.2,2160,5,14111,14,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/eu/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/eu/,,,0,0,0.0,0,0.0,9,0
Finnish,fi,313,271,86.5,85.1,2152,1832,14111,12038,85.3,6,1.9,5,1.5,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/fi/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/fi/,2023-05-28 05:05:08.541226+00:00,,0,0,0.0,0,0.0,42,0
French,fr,313,313,100.0,100.0,2152,2152,14111,14111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/fr/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/fr/,2023-03-06 13:37:47.672923+00:00,,42,0,0.0,0,0.0,4,0
Friulian,fur,313,247,78.9,76.5,2152,1647,14111,10796,76.5,12,3.8,17,5.4,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/fur/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/fur/,2023-05-28 05:08:23.318042+00:00,,0,0,0.0,0,0.0,64,0
Hungarian,hu,313,271,86.5,85.1,2160,1840,14111,12038,85.3,2,0.6,5,1.5,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/hu/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/hu/,2023-05-28 05:08:42.519215+00:00,,0,0,0.0,0,0.0,41,0
Indonesian,id,313,49,15.6,11.0,2152,237,14111,1432,10.1,1,0.3,6,1.9,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/id/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/id/,2023-05-28 05:11:50.835526+00:00,,0,0,0.0,0,0.0,42,0
Italian,it,313,125,39.9,31.9,2156,688,14111,4527,32.0,10,3.1,22,7.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/it/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/it/,2023-05-28 05:06:51.205970+00:00,,0,0,0.0,0,0.0,33,0
Japanese,ja,313,313,100.0,100.0,2152,2152,14111,14111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/ja/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/ja/,2023-03-06 13:49:08.988812+00:00,,43,0,0.0,0,0.0,0,0
Korean,ko,313,313,100.0,100.0,2152,2152,14111,14111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/ko/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/ko/,2023-03-02 04:05:42.092400+00:00,,45,0,0.0,0,0.0,0,0
Dutch,nl,313,313,100.0,100.0,2152,2152,14111,14111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/nl/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/nl/,2023-03-01 16:03:43.583430+00:00,,42,0,0.0,0,0.0,0,0
Punjabi,pa,313,26,8.3,4.8,2160,104,14111,614,4.3,1,0.3,4,1.2,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/pa/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/pa/,2022-08-31 11:50:38.949281+00:00,,2,0,0.0,0,0.0,31,0
Polish,pl,313,313,100.0,100.0,2152,2152,14111,14111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/pl/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/pl/,2023-02-28 16:47:33.634495+00:00,,47,0,0.0,0,0.0,0,0
Portuguese,pt,313,50,15.9,9.0,2160,195,14111,1249,8.8,4,1.2,12,3.8,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/pt/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/pt/,2023-05-28 05:18:22.554211+00:00,,0,0,0.0,0,0.0,31,0
Portuguese (Brazil),pt_BR,313,237,75.7,72.9,2152,1569,14111,10287,72.9,6,1.9,15,4.7,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/pt_BR/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/pt_BR/,2024-01-13 22:57:29.888811+00:00,,0,0,0.0,0,0.0,73,0
Russian,ru,313,271,86.5,85.1,2152,1832,14111,12038,85.3,2,0.6,5,1.5,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/ru/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/ru/,2023-05-28 05:07:23.798500+00:00,,0,0,0.0,0,0.0,42,0
Sinhala,si,313,2,0.6,0.2,2152,6,14111,31,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/si/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/si/,,,0,0,0.0,0,0.0,3,0
Slovak,sk,313,0,0.0,0.0,2152,0,14111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/sk/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/sk/,,,0,0,0.0,0,0.0,12,0
Albanian,sq,313,2,0.6,0.4,2160,9,14111,60,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/sq/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/sq/,,,0,0,0.0,0,0.0,6,0
Serbian,sr,313,46,14.6,9.6,2160,208,14111,1381,9.7,1,0.3,4,1.2,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/sr/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/sr/,2023-05-28 05:14:40.484475+00:00,,0,0,0.0,0,0.0,38,0
Swedish,sv,313,313,100.0,100.0,2152,2152,14111,14111,100.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/sv/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/sv/,2023-02-28 13:15:32.526031+00:00,,53,0,0.0,0,0.0,0,0
Turkish,tr,313,313,100.0,100.0,2152,2152,14111,14111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/tr/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/tr/,2023-02-28 18:28:57.407438+00:00,,42,0,0.0,0,0.0,0,0
Ukrainian,uk,313,313,100.0,100.0,2152,2152,14111,14111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/uk/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/uk/,2023-02-28 15:31:10.970949+00:00,,47,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,313,313,100.0,100.0,2152,2152,14111,14111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/zh_CN/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/zh_CN/,2023-03-06 13:38:12.738161+00:00,,45,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_TW,313,211,67.4,63.2,2152,1361,14111,8942,63.3,13,4.1,27,8.6,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-9/zh_TW/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-9/zh_TW/,2023-08-28 05:13:16.778009+00:00,,0,0,0.0,0,0.0,42,0
