name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Assamese,as,167,149,89.2,82.0,648,532,4053,3281,80.9,6,3.5,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/as/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/as/,,,0,0,0.0,0,0.0,4,0
Bulgarian,bg,167,149,89.2,82.0,648,532,4053,3281,80.9,8,4.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/bg/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/bg/,,,0,0,0.0,0,0.0,6,0
Bengali,bn,167,138,82.6,66.6,648,432,4053,2671,65.9,3,1.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/bn/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/bn/,,,0,0,0.0,0,0.0,4,0
Bengali (India),bn_IN,167,149,89.2,82.0,648,532,4053,3281,80.9,10,5.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/bn_IN/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/bn_IN/,,,0,0,0.0,0,0.0,4,0
Catalan,ca,167,158,94.6,88.7,648,575,4053,3618,89.2,4,2.3,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/ca/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,167,159,95.2,90.1,648,584,4053,3683,90.8,5,2.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/cs/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,167,161,96.4,91.0,648,590,4053,3717,91.7,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/da/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/da/,,,0,0,0.0,0,0.0,0,0
German,de,167,164,98.2,96.4,648,625,4053,3915,96.5,13,7.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/de/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/de/,2022-12-23 14:27:38.627176+00:00,,5,0,0.0,0,0.0,0,0
Greek,el,167,10,5.9,1.8,648,12,4053,78,1.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/el/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/el/,,,0,0,0.0,0,0.0,11,0
English,en,167,167,100.0,100.0,648,648,4053,4053,100.0,61,36.5,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/en/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/en/,,,0,167,100.0,0,0.0,0,0
English (United Kingdom),en_GB,167,167,100.0,100.0,648,648,4053,4053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/en_GB/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/en_GB/,2023-05-07 22:22:50.256846+00:00,,30,0,0.0,0,0.0,2,0
Spanish,es,167,163,97.6,96.7,648,627,4053,3935,97.0,8,4.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/es/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/es/,2022-12-11 13:48:52.081816+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,167,28,16.7,5.4,648,35,4053,189,4.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/eu/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/eu/,,,0,0,0.0,0,0.0,7,0
Finnish,fi,167,167,100.0,100.0,648,648,4053,4053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/fi/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,167,167,100.0,100.0,648,648,4053,4053,100.0,3,1.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/fr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,167,164,98.2,96.4,648,625,4053,3915,96.5,5,2.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/fur/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/fur/,2023-03-02 08:09:56.481162+00:00,,5,0,0.0,0,0.0,0,0
Galician,gl,167,41,24.5,17.2,648,112,4053,693,17.0,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/gl/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/gl/,,,0,0,0.0,0,0.0,10,0
Gujarati,gu,167,149,89.2,82.0,648,532,4053,3281,80.9,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/gu/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/gu/,,,0,0,0.0,0,0.0,4,0
Hebrew,he,167,95,56.8,45.3,648,294,4053,1906,47.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/he/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/he/,,,0,0,0.0,0,0.0,19,0
Hindi,hi,167,147,88.0,79.3,648,514,4053,3168,78.1,5,2.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/hi/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/hi/,,,0,0,0.0,0,0.0,5,0
Croatian,hr,167,22,13.1,8.4,648,55,4053,327,8.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/hr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/hr/,,,0,0,0.0,0,0.0,22,0
Hungarian,hu,167,149,89.2,82.0,648,532,4053,3281,80.9,5,2.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/hu/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/hu/,2023-05-11 17:42:47.515979+00:00,,1,0,0.0,0,0.0,6,0
Italian,it,167,159,95.2,90.1,648,584,4053,3683,90.8,8,4.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/it/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,167,167,100.0,100.0,648,648,4053,4053,100.0,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/ja/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/ja/,2023-02-28 14:43:18.586454+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,167,167,100.0,100.0,648,648,4053,4053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/ka/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/ka/,2023-06-28 05:33:04.083814+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,167,149,89.2,82.0,648,532,4053,3281,80.9,10,5.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/kn/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/kn/,,,0,0,0.0,0,0.0,4,0
Korean,ko,167,167,100.0,100.0,648,648,4053,4053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/ko/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/ko/,2023-10-11 09:36:08.049161+00:00,,0,0,0.0,0,0.0,0,0
Maithili,mai,167,52,31.1,22.3,648,145,4053,885,21.8,5,2.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/mai/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/mai/,,,0,0,0.0,0,0.0,4,0
Malayalam,ml,167,149,89.2,82.0,648,532,4053,3281,80.9,9,5.3,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/ml/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/ml/,,,0,0,0.0,0,0.0,4,0
Marathi,mr,167,148,88.6,80.2,648,520,4053,3216,79.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/mr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/mr/,,,0,0,0.0,0,0.0,5,0
Malay,ms,167,17,10.1,5.8,648,38,4053,231,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/ms/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/ms/,,,0,0,0.0,0,0.0,9,0
Norwegian Bokmål,nb_NO,167,31,18.5,12.3,648,80,4053,463,11.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/nb_NO/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/nb_NO/,,,0,0,0.0,0,0.0,23,0
German (Low),nds,167,17,10.1,2.7,648,18,4053,94,2.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/nds/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/nds/,,,0,0,0.0,0,0.0,3,0
Dutch,nl,167,167,100.0,100.0,648,648,4053,4053,100.0,4,2.3,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/nl/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,167,108,64.6,49.2,648,319,4053,1918,47.3,3,1.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/nn/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/nn/,,,0,0,0.0,0,0.0,8,0
Odia,or,167,148,88.6,80.2,648,520,4053,3216,79.3,4,2.3,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/or/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/or/,,,0,0,0.0,0,0.0,5,0
Punjabi,pa,167,149,89.2,82.0,648,532,4053,3281,80.9,7,4.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/pa/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/pa/,,,0,0,0.0,0,0.0,6,0
Polish,pl,167,167,100.0,100.0,648,648,4053,4053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/pl/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,167,145,86.8,77.3,648,501,4053,3050,75.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/pt/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/pt/,,,0,0,0.0,0,0.0,8,0
Portuguese (Brazil),pt_BR,167,159,95.2,90.1,648,584,4053,3683,90.8,17,10.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/pt_BR/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/pt_BR/,2022-08-03 22:07:43.593504+00:00,,3,0,0.0,0,0.0,7,0
Russian,ru,167,159,95.2,90.1,648,584,4053,3683,90.8,7,4.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/ru/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,167,1,0.5,0.3,648,2,4053,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/si/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/si/,,,0,0,0.0,0,0.0,11,0
Slovak,sk,167,159,95.2,90.1,648,584,4053,3683,90.8,8,4.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/sk/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,167,74,44.3,38.1,648,247,4053,1513,37.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/sr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/sr/,,,0,0,0.0,0,0.0,14,0
Serbian (latin),sr_Latn,167,74,44.3,38.1,648,247,4053,1513,37.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/sr_Latn/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/sr_Latn/,,,0,0,0.0,0,0.0,8,0
Swedish,sv,167,167,100.0,100.0,648,648,4053,4053,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/sv/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,167,149,89.2,82.0,648,532,4053,3281,80.9,13,7.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/ta/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/ta/,,,0,0,0.0,0,0.0,4,0
Telugu,te,167,149,89.2,82.0,648,532,4053,3281,80.9,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/te/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/te/,,,0,0,0.0,0,0.0,4,0
Thai,th,167,52,31.1,20.8,648,135,4053,819,20.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/th/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/th/,,,0,0,0.0,0,0.0,6,0
Turkish,tr,167,167,100.0,100.0,648,648,4053,4053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/tr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,167,167,100.0,100.0,648,648,4053,4053,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/uk/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/uk/,2023-02-28 14:43:23.197170+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,167,167,100.0,100.0,648,648,4053,4053,100.0,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/zh_CN/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/zh_CN/,2023-02-28 14:43:23.355915+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,167,159,95.2,90.1,648,584,4053,3683,90.8,3,1.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8setroubleshoot/zh_TW/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8setroubleshoot/zh_TW/,,,0,0,0.0,0,0.0,0,0
