name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/cs/,,,0,0,0.0,0,0.0,1,0
German,de,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/de/,,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/es/,2021-06-13 11:06:48.871944+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/fr/,2024-01-07 14:09:46.493991+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/id/,2021-06-09 01:49:53.870026+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/it/,2024-01-07 14:09:46.780807+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/ko/,2021-05-23 03:31:38.739982+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/nl/,2024-05-18 01:11:04.021034+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/pl/,2024-05-18 01:11:03.969836+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/pt_BR/,2021-06-02 14:42:21.570845+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/tr/,2021-05-23 01:25:21.220158+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/uk/,2021-12-07 21:23:08.561738+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/zh_CN/,2023-12-03 10:26:37.702475+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_web/zh_Hans/,,,0,0,0.0,0,0.0,0,0
