name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,22,0,0.0,0.0,643,0,4359,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,22,0,0.0,0.0,643,0,4359,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/cs/,,,0,0,0.0,0,0.0,4,0
German,de,22,0,0.0,0.0,643,0,4359,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/de/,,,0,0,0.0,0,0.0,4,0
English,en,23,23,100.0,100.0,645,645,4379,4379,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,22,21,95.4,96.1,643,618,4359,4206,96.4,2,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/es/,2023-12-29 13:00:39.113154+00:00,,0,0,0.0,0,0.0,5,0
Finnish,fi,22,5,22.7,4.5,643,29,4359,280,6.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/fi/,2022-07-04 09:23:06.244230+00:00,,1,0,0.0,0,0.0,0,0
French,fr,22,19,86.3,74.9,643,482,4359,3070,70.4,5,22.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/fr/,2023-12-29 13:00:39.764005+00:00,,0,0,0.0,0,0.0,8,0
Friulian,fur,22,0,0.0,0.0,643,0,4359,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/fur/,,,0,0,0.0,0,0.0,4,0
Indonesian,id,22,22,100.0,100.0,643,643,4359,4359,100.0,2,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/id/,2021-11-09 07:55:08.464451+00:00,,22,0,0.0,0,0.0,0,0
Italian,it,22,0,0.0,0.0,643,0,4359,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,22,0,0.0,0.0,643,0,4359,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,22,10,45.4,10.7,643,69,4359,635,14.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/ko/,2024-02-24 12:04:03.513003+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,23,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/nl/,,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,22,22,100.0,100.0,643,643,4359,4359,100.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/pt_BR/,2023-12-29 13:00:42.129507+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,23,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/ru/,,,0,0,0.0,0,0.0,5,0
Sinhala,si,22,0,0.0,0.0,643,0,4359,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,22,0,0.0,0.0,643,0,4359,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,22,100.0,100.0,643,643,4359,4359,100.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/tr/,2021-11-07 06:05:41.313482+00:00,,22,0,0.0,0,0.0,0,0
Ukrainian,uk,22,0,0.0,0.0,643,0,4359,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/uk/,,,0,0,0.0,0,0.0,6,0
Urdu (Pakistan),ur_PK,22,0,0.0,0.0,643,0,4359,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,0,0.0,0.0,643,0,4359,0,0.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/zh_Hans/,,,0,0,0.0,0,0.0,22,0
Chinese (Traditional),zh_Hant,22,0,0.0,0.0,643,0,4359,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallsourcespoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
