name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,64,0,573,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,64,0,573,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/cs/,,,0,0,0.0,0,0.0,0,0
German,de,7,0,0.0,0.0,64,0,573,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/de/,2024-02-22 21:08:16.600630+00:00,,0,0,0.0,0,0.0,1,0
English,en,7,7,100.0,100.0,64,64,573,573,100.0,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,64,64,573,573,100.0,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/es/,2024-03-06 23:36:04.464322+00:00,,0,0,0.0,0,0.0,1,0
French,fr,7,0,0.0,0.0,64,0,573,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,7,0,0.0,0.0,64,0,573,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,64,0,573,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,64,0,573,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/nn/,2024-05-08 03:17:24.085068+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,1,14.2,1.5,64,1,573,9,1.5,1,14.2,1,14.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/pt_BR/,2023-09-08 00:55:09.790648+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,7,0,0.0,0.0,64,0,573,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,7,0,0.0,0.0,64,0,573,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,64,0,573,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-serial-console-grub/zh_Hans/,,,0,0,0.0,0,0.0,0,0
