name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/ko/,2023-05-16 04:32:43.326232+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,1,1,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/pt_BR/,2023-12-18 20:33:41.077828+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,1,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_d/zh_Hans/,,,0,0,0.0,0,0.0,0,0
