name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/af/,https://translate.fedoraproject.org/translate/imsettings/-/af/,,,0,0,0.0,0,0.0,5,0
Albanian,sq,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/sq/,https://translate.fedoraproject.org/translate/imsettings/-/sq/,,,0,0,0.0,0,0.0,4,0
Amharic,am,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/am/,https://translate.fedoraproject.org/translate/imsettings/-/am/,,,0,0,0.0,0,0.0,2,0
Arabic,ar,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/ar/,https://translate.fedoraproject.org/translate/imsettings/-/ar/,,,0,0,0.0,0,0.0,4,0
Armenian,hy,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/hy/,https://translate.fedoraproject.org/translate/imsettings/-/hy/,,,0,0,0.0,0,0.0,1,0
Assamese,as,90,80,88.8,89.2,491,438,3065,2712,88.4,3,3.3,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/as/,https://translate.fedoraproject.org/translate/imsettings/-/as/,,,0,0,0.0,0,0.0,1,0
Asturian,ast,90,70,77.7,73.5,491,361,3065,2235,72.9,4,4.4,6,6.6,,https://translate.fedoraproject.org/projects/imsettings/-/ast/,https://translate.fedoraproject.org/translate/imsettings/-/ast/,,,0,0,0.0,0,0.0,1,0
Azerbaijani,az,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/az/,https://translate.fedoraproject.org/translate/imsettings/-/az/,,,0,0,0.0,0,0.0,0,0
Basque,eu,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/eu/,https://translate.fedoraproject.org/translate/imsettings/-/eu/,,,0,0,0.0,0,0.0,3,0
Belarusian,be,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/be/,https://translate.fedoraproject.org/translate/imsettings/-/be/,,,0,0,0.0,0,0.0,4,0
Bengali,bn,90,0,0.0,0.0,491,0,3065,0,0.0,10,11.1,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/bn/,https://translate.fedoraproject.org/translate/imsettings/-/bn/,2024-01-27 14:36:26.194100+00:00,,0,0,0.0,0,0.0,3,0
Bengali (India),bn_IN,90,80,88.8,89.2,491,438,3065,2712,88.4,6,6.6,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/bn_IN/,https://translate.fedoraproject.org/translate/imsettings/-/bn_IN/,,,0,0,0.0,0,0.0,1,0
Bosnian,bs,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/bs/,https://translate.fedoraproject.org/translate/imsettings/-/bs/,,,0,0,0.0,0,0.0,4,0
Bulgarian,bg,90,44,48.8,40.7,491,200,3065,1184,38.6,5,5.5,12,13.3,,https://translate.fedoraproject.org/projects/imsettings/-/bg/,https://translate.fedoraproject.org/translate/imsettings/-/bg/,,,0,0,0.0,0,0.0,5,0
Burmese,my,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/my/,https://translate.fedoraproject.org/translate/imsettings/-/my/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,90,80,88.8,89.2,491,438,3065,2712,88.4,2,2.2,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/ca/,https://translate.fedoraproject.org/translate/imsettings/-/ca/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,90,89,98.8,99.3,491,488,3065,3044,99.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/zh_CN/,https://translate.fedoraproject.org/translate/imsettings/-/zh_CN/,2021-12-01 12:56:05.106705+00:00,,13,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,90,80,88.8,89.2,491,438,3065,2712,88.4,3,3.3,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/zh_TW/,https://translate.fedoraproject.org/translate/imsettings/-/zh_TW/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/hr/,https://translate.fedoraproject.org/translate/imsettings/-/hr/,,,0,0,0.0,0,0.0,5,0
Czech,cs,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/cs/,https://translate.fedoraproject.org/translate/imsettings/-/cs/,,,0,0,0.0,0,0.0,10,0
Danish,da,90,70,77.7,73.5,491,361,3065,2235,72.9,18,20.0,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/da/,https://translate.fedoraproject.org/translate/imsettings/-/da/,2021-06-01 23:19:59.590737+00:00,,3,0,0.0,0,0.0,5,0
Dutch,nl,90,80,88.8,89.2,491,438,3065,2712,88.4,12,13.3,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/nl/,https://translate.fedoraproject.org/translate/imsettings/-/nl/,2024-01-27 14:36:37.853690+00:00,,0,0,0.0,0,0.0,7,0
English,en,90,90,100.0,100.0,491,491,3065,3065,100.0,26,28.8,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/en/,https://translate.fedoraproject.org/translate/imsettings/-/en/,,,0,90,100.0,0,0.0,0,1
English (United Kingdom),en_GB,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/en_GB/,https://translate.fedoraproject.org/translate/imsettings/-/en_GB/,,,0,0,0.0,0,0.0,10,0
Esperanto,eo,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/eo/,https://translate.fedoraproject.org/translate/imsettings/-/eo/,,,0,0,0.0,0,0.0,3,0
Estonian,et,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/et/,https://translate.fedoraproject.org/translate/imsettings/-/et/,,,0,0,0.0,0,0.0,2,0
Finnish,fi,90,90,100.0,100.0,491,491,3065,3065,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/fi/,https://translate.fedoraproject.org/translate/imsettings/-/fi/,2024-02-01 17:39:20.433496+00:00,,1,0,0.0,0,0.0,0,0
French,fr,90,89,98.8,99.3,491,488,3065,3044,99.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/fr/,https://translate.fedoraproject.org/translate/imsettings/-/fr/,2022-01-13 06:32:24.526232+00:00,,11,0,0.0,0,0.0,0,0
Galician,gl,90,6,6.6,3.8,491,19,3065,110,3.5,0,0.0,1,1.1,,https://translate.fedoraproject.org/projects/imsettings/-/gl/,https://translate.fedoraproject.org/translate/imsettings/-/gl/,2022-06-02 19:54:38.832346+00:00,,8,0,0.0,0,0.0,2,0
Georgian,ka,90,58,64.4,45.4,491,223,3065,1425,46.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/ka/,https://translate.fedoraproject.org/translate/imsettings/-/ka/,2023-01-12 19:49:32.799827+00:00,,1,0,0.0,0,0.0,0,0
German,de,90,89,98.8,99.3,491,488,3065,3044,99.3,3,3.3,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/de/,https://translate.fedoraproject.org/translate/imsettings/-/de/,2022-05-13 18:30:43.174759+00:00,,11,0,0.0,0,0.0,0,0
German (Low),nds,90,30,33.3,28.9,491,142,3065,838,27.3,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/nds/,https://translate.fedoraproject.org/translate/imsettings/-/nds/,,,0,0,0.0,0,0.0,1,0
German (Switzerland),de_CH,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/de_CH/,https://translate.fedoraproject.org/translate/imsettings/-/de_CH/,,,0,0,0.0,0,0.0,2,0
Greek,el,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/el/,https://translate.fedoraproject.org/translate/imsettings/-/el/,,,0,0,0.0,0,0.0,4,0
Gujarati,gu,90,80,88.8,89.2,491,438,3065,2712,88.4,2,2.2,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/gu/,https://translate.fedoraproject.org/translate/imsettings/-/gu/,,,0,0,0.0,0,0.0,1,0
Hebrew,he,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/he/,https://translate.fedoraproject.org/translate/imsettings/-/he/,,,0,0,0.0,0,0.0,8,0
Hindi,hi,90,80,88.8,89.2,491,438,3065,2712,88.4,4,4.4,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/hi/,https://translate.fedoraproject.org/translate/imsettings/-/hi/,,,0,0,0.0,0,0.0,1,0
Hungarian,hu,90,8,8.8,4.0,491,20,3065,99,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/hu/,https://translate.fedoraproject.org/translate/imsettings/-/hu/,,,0,0,0.0,0,0.0,8,0
Icelandic,is,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/is/,https://translate.fedoraproject.org/translate/imsettings/-/is/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/id/,https://translate.fedoraproject.org/translate/imsettings/-/id/,,,0,0,0.0,0,0.0,5,0
Irish,ga,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/ga/,https://translate.fedoraproject.org/translate/imsettings/-/ga/,,,0,0,0.0,0,0.0,3,0
Italian,it,90,80,88.8,89.2,491,438,3065,2712,88.4,4,4.4,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/it/,https://translate.fedoraproject.org/translate/imsettings/-/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,90,80,88.8,89.2,491,438,3065,2712,88.4,7,7.7,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/ja/,https://translate.fedoraproject.org/translate/imsettings/-/ja/,,,0,0,0.0,0,0.0,1,0
Kannada,kn,90,80,88.8,89.2,491,438,3065,2712,88.4,3,3.3,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/kn/,https://translate.fedoraproject.org/translate/imsettings/-/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,90,90,100.0,100.0,491,491,3065,3065,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/ko/,https://translate.fedoraproject.org/translate/imsettings/-/ko/,2024-01-28 11:14:05.128539+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,90,15,16.6,13.8,491,68,3065,395,12.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/ku/,https://translate.fedoraproject.org/translate/imsettings/-/ku/,2024-04-04 19:36:05.344783+00:00,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,90,66,73.3,68.0,491,334,3065,2084,67.9,2,2.2,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/ky/,https://translate.fedoraproject.org/translate/imsettings/-/ky/,,,0,0,0.0,0,0.0,1,0
Lao,lo,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/lo/,https://translate.fedoraproject.org/translate/imsettings/-/lo/,,,0,0,0.0,0,0.0,0,0
Latin,la,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/la/,https://translate.fedoraproject.org/translate/imsettings/-/la/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/lv/,https://translate.fedoraproject.org/translate/imsettings/-/lv/,,,0,0,0.0,0,0.0,2,0
Lithuanian,lt,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/lt/,https://translate.fedoraproject.org/translate/imsettings/-/lt/,,,0,0,0.0,0,0.0,5,0
Macedonian,mk,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/mk/,https://translate.fedoraproject.org/translate/imsettings/-/mk/,,,0,0,0.0,0,0.0,3,0
Malay,ms,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/ms/,https://translate.fedoraproject.org/translate/imsettings/-/ms/,,,0,0,0.0,0,0.0,1,0
Malayalam,ml,90,80,88.8,89.2,491,438,3065,2712,88.4,4,4.4,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/ml/,https://translate.fedoraproject.org/translate/imsettings/-/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,90,80,88.8,89.2,491,438,3065,2712,88.4,2,2.2,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/mr/,https://translate.fedoraproject.org/translate/imsettings/-/mr/,,,0,0,0.0,0,0.0,1,0
Mongolian,mn,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/mn/,https://translate.fedoraproject.org/translate/imsettings/-/mn/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/nb_NO/,https://translate.fedoraproject.org/translate/imsettings/-/nb_NO/,,,0,0,0.0,0,0.0,4,0
Norwegian Nynorsk,nn,90,9,10.0,7.1,491,35,3065,209,6.8,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/nn/,https://translate.fedoraproject.org/translate/imsettings/-/nn/,2024-01-27 14:37:15.483105+00:00,,1,0,0.0,0,0.0,5,0
Odia,or,90,80,88.8,89.2,491,438,3065,2712,88.4,2,2.2,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/or/,https://translate.fedoraproject.org/translate/imsettings/-/or/,,,0,0,0.0,0,0.0,1,0
Pedi,nso,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/nso/,https://translate.fedoraproject.org/translate/imsettings/-/nso/,,,0,0,0.0,0,0.0,2,0
Persian,fa,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/fa/,https://translate.fedoraproject.org/translate/imsettings/-/fa/,,,0,0,0.0,0,0.0,5,0
Polish,pl,90,90,100.0,100.0,491,491,3065,3065,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/pl/,https://translate.fedoraproject.org/translate/imsettings/-/pl/,2024-02-04 11:52:09.467031+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,90,8,8.8,4.0,491,20,3065,107,3.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/pt/,https://translate.fedoraproject.org/translate/imsettings/-/pt/,,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,90,80,88.8,89.2,491,438,3065,2712,88.4,15,16.6,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/pt_BR/,https://translate.fedoraproject.org/translate/imsettings/-/pt_BR/,2021-05-23 21:38:21.827473+00:00,,8,0,0.0,0,0.0,7,0
Punjabi,pa,90,90,100.0,100.0,491,491,3065,3065,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/pa/,https://translate.fedoraproject.org/translate/imsettings/-/pa/,2024-03-04 15:36:31.053644+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/ro/,https://translate.fedoraproject.org/translate/imsettings/-/ro/,,,0,0,0.0,0,0.0,4,0
Russian,ru,90,80,88.8,89.2,491,438,3065,2712,88.4,5,5.5,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/ru/,https://translate.fedoraproject.org/translate/imsettings/-/ru/,,,0,0,0.0,0,0.0,1,0
Serbian,sr,90,11,12.2,9.9,491,49,3065,274,8.9,0,0.0,5,5.5,,https://translate.fedoraproject.org/projects/imsettings/-/sr/,https://translate.fedoraproject.org/translate/imsettings/-/sr/,,,0,0,0.0,0,0.0,5,0
Serbian (latin),sr_Latn,90,11,12.2,9.9,491,49,3065,274,8.9,0,0.0,5,5.5,,https://translate.fedoraproject.org/projects/imsettings/-/sr_Latn/,https://translate.fedoraproject.org/translate/imsettings/-/sr_Latn/,,,0,0,0.0,0,0.0,3,0
Sinhala,si,90,0,0.0,0.0,491,0,3065,0,0.0,2,2.2,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/si/,https://translate.fedoraproject.org/translate/imsettings/-/si/,2024-01-27 14:36:40.514349+00:00,,0,0,0.0,0,0.0,3,0
Slovak,sk,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/sk/,https://translate.fedoraproject.org/translate/imsettings/-/sk/,,,0,0,0.0,0,0.0,5,0
Slovenian,sl,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/sl/,https://translate.fedoraproject.org/translate/imsettings/-/sl/,,,0,0,0.0,0,0.0,8,0
Spanish,es,90,89,98.8,99.3,491,488,3065,3044,99.3,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/es/,https://translate.fedoraproject.org/translate/imsettings/-/es/,2022-01-10 03:41:35.452990+00:00,,13,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,90,89,98.8,99.3,491,488,3065,3044,99.3,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/es_MX/,https://translate.fedoraproject.org/translate/imsettings/-/es_MX/,2022-01-10 04:22:02.522236+00:00,,66,0,0.0,0,0.0,2,0
Swedish,sv,90,90,100.0,100.0,491,491,3065,3065,100.0,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/sv/,https://translate.fedoraproject.org/translate/imsettings/-/sv/,2024-01-28 17:07:25.136137+00:00,,1,0,0.0,0,0.0,5,0
Tagalog,tl,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/tl/,https://translate.fedoraproject.org/translate/imsettings/-/tl/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,90,80,88.8,89.2,491,438,3065,2712,88.4,4,4.4,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/ta/,https://translate.fedoraproject.org/translate/imsettings/-/ta/,,,0,0,0.0,0,0.0,1,0
Telugu,te,90,80,88.8,89.2,491,438,3065,2712,88.4,6,6.6,2,2.2,,https://translate.fedoraproject.org/projects/imsettings/-/te/,https://translate.fedoraproject.org/translate/imsettings/-/te/,,,0,0,0.0,0,0.0,1,0
Thai,th,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/th/,https://translate.fedoraproject.org/translate/imsettings/-/th/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,90,90,100.0,100.0,491,491,3065,3065,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/tr/,https://translate.fedoraproject.org/translate/imsettings/-/tr/,2024-01-28 16:38:47.436510+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,90,89,98.8,99.3,491,488,3065,3044,99.3,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/uk/,https://translate.fedoraproject.org/translate/imsettings/-/uk/,2021-11-30 08:32:58.495843+00:00,,10,0,0.0,0,0.0,5,0
Urdu,ur,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/ur/,https://translate.fedoraproject.org/translate/imsettings/-/ur/,,,0,0,0.0,0,0.0,2,0
Vietnamese,vi,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/vi/,https://translate.fedoraproject.org/translate/imsettings/-/vi/,,,0,0,0.0,0,0.0,3,0
Welsh,cy,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/cy/,https://translate.fedoraproject.org/translate/imsettings/-/cy/,,,0,0,0.0,0,0.0,2,0
Xhosa,xh,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/xh/,https://translate.fedoraproject.org/translate/imsettings/-/xh/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,90,0,0.0,0.0,491,0,3065,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/imsettings/-/zu/,https://translate.fedoraproject.org/translate/imsettings/-/zu/,,,0,0,0.0,0,0.0,2,0
