name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/cs/,,,0,0,0.0,0,0.0,21,0
German,de,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/de/,2023-12-29 12:14:46.491278+00:00,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,13,61.9,54.3,57,31,1128,642,56.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/es/,2024-02-23 08:49:25.664727+00:00,,0,0,0.0,0,0.0,10,0
Finnish,fi,21,3,14.2,10.5,57,6,1128,90,7.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/fi/,2024-01-11 10:22:51.993464+00:00,,2,0,0.0,0,0.0,18,0
French,fr,21,21,100.0,100.0,57,57,1128,1128,100.0,1,4.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/fr/,2023-12-29 12:14:46.766754+00:00,,0,0,0.0,0,0.0,15,0
Friulian,fur,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/fur/,,,0,0,0.0,0,0.0,21,0
Indonesian,id,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/id/,2023-12-29 12:14:46.922564+00:00,,0,0,0.0,0,0.0,2,0
Italian,it,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/it/,,,0,0,0.0,0,0.0,18,0
Japanese,ja,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/ko/,2024-01-11 04:02:07.934523+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,21,1,4.7,5.2,57,3,1128,29,2.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/pt_BR/,2023-12-29 12:14:47.325985+00:00,,0,0,0.0,0,0.0,21,0
Russian,ru,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/tr/,2023-12-29 12:14:47.746106+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/uk/,2023-11-21 18:52:02.121556+00:00,,3,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,5,23.8,28.0,57,16,1128,346,30.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/zh_Hans/,2023-12-29 12:14:47.996011+00:00,,0,0,0.0,0,0.0,21,0
Chinese (Traditional),zh_Hant,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29nav/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29nav/zh_Hant/,,,0,0,0.0,0,0.0,0,0
