name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,15,53.5,44.2,52,23,1167,662,56.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/ar/,2023-01-13 16:34:47.586527+00:00,,1,0,0.0,0,0.0,2,0
Catalan,ca,28,0,0.0,0.0,52,0,1167,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,19,67.8,51.9,52,27,1167,812,69.5,5,17.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/cs/,2024-01-12 17:23:49.958293+00:00,,3,0,0.0,0,0.0,6,0
German,de,28,0,0.0,0.0,52,0,1167,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/de/,,,0,0,0.0,0,0.0,1,0
English,en,28,28,100.0,100.0,52,52,1167,1167,100.0,12,42.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,52,52,1167,1167,100.0,10,35.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/es/,2023-05-07 18:05:10.891512+00:00,,1,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,52,52,1167,1167,100.0,10,35.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,28,0,0.0,0.0,52,0,1167,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,28,0,0.0,0.0,52,0,1167,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,24,85.7,63.4,52,33,1167,1009,86.4,9,32.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/id/,2022-09-13 23:00:52.052205+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,28,12,42.8,38.4,52,20,1167,524,44.9,6,21.4,4,14.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/it/,,,0,0,0.0,0,0.0,5,0
Japanese,ja,28,0,0.0,0.0,52,0,1167,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,28,100.0,100.0,52,52,1167,1167,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/ko/,2024-01-11 04:01:51.265187+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,28,16,57.1,46.1,52,24,1167,700,59.9,5,17.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/nl/,,,0,0,0.0,0,0.0,3,0
Polish,pl,28,24,85.7,63.4,52,33,1167,1009,86.4,8,28.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,52,52,1167,1167,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/pt_BR/,2024-01-07 14:12:11.008258+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,28,0,0.0,0.0,52,0,1167,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,0,0.0,0.0,52,0,1167,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,52,52,1167,1167,100.0,8,28.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,28,16,57.1,46.1,52,24,1167,700,59.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/uk/,,,0,0,0.0,0,0.0,4,0
Urdu,ur,28,0,0.0,0.0,52,0,1167,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,28,0,0.0,0.0,52,0,1167,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,28,28,100.0,100.0,52,52,1167,1167,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/zh_CN/,2024-02-02 01:22:08.439483+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,28,0,0.0,0.0,52,0,1167,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26nav/zh_Hans/,,,0,0,0.0,0,0.0,2,0
