name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,91,0,0.0,0.0,925,0,6440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,91,1,1.0,0.1,925,1,6440,5,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/cs/,2023-12-20 17:47:15.322332+00:00,,1,0,0.0,0,0.0,6,0
German,de,91,0,0.0,0.0,925,0,6440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/de/,2024-02-22 22:11:08.202960+00:00,,0,0,0.0,0,0.0,5,0
English,en,91,91,100.0,100.0,925,925,6440,6440,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/en/,,,0,91,100.0,0,0.0,0,0
Spanish,es,91,11,12.0,11.5,925,107,6440,856,13.2,1,1.0,1,1.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/es/,2024-01-30 12:24:54.937747+00:00,,9,0,0.0,0,0.0,9,0
French,fr,91,0,0.0,0.0,925,0,6440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/fr/,,,0,0,0.0,0,0.0,9,0
Italian,it,91,0,0.0,0.0,925,0,6440,0,0.0,1,1.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/it/,,,0,0,0.0,0,0.0,9,0
Japanese,ja,91,0,0.0,0.0,925,0,6440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/ja/,,,0,0,0.0,0,0.0,9,0
Portuguese (Brazil),pt_BR,91,2,2.1,0.6,925,6,6440,46,0.7,0,0.0,1,1.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/pt_BR/,2023-09-07 20:26:26.250574+00:00,,1,0,0.0,0,0.0,8,0
Portuguese (Portugal),pt_PT,91,0,0.0,0.0,925,0,6440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/pt_PT/,,,0,0,0.0,0,0.0,3,0
Telugu,te,91,0,0.0,0.0,925,0,6440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/te/,,,0,0,0.0,0,0.0,7,0
Chinese (Simplified),zh_Hans,91,0,0.0,0.0,925,0,6440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfinding-and-installing-linux-applications/zh_Hans/,,,0,0,0.0,0,0.0,4,0
