name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/cs/,,,0,0,0.0,0,0.0,2,0
German,de,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/de/,,,0,0,0.0,0,0.0,2,0
English,en,24,24,100.0,100.0,655,655,4135,4135,100.0,4,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,653,653,4123,4123,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/es/,2023-05-29 11:00:46.086505+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,23,18,78.2,82.8,653,541,4123,3435,83.3,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/fi/,2024-01-11 09:53:37.907386+00:00,,1,0,0.0,0,0.0,4,0
French,fr,23,21,91.3,96.1,653,628,4123,3881,94.1,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/fr/,2023-12-29 12:43:06.625147+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,23,21,91.3,96.1,653,628,4123,3881,94.1,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/id/,2020-06-06 10:45:30.775353+00:00,,1,0,0.0,0,0.0,2,0
Italian,it,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,23,2,8.6,9.8,653,64,4123,400,9.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/ja/,2022-06-01 05:36:38.957747+00:00,,2,0,0.0,0,0.0,2,0
Korean,ko,23,13,56.5,24.8,653,162,4123,1095,26.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/ko/,2024-02-25 09:07:43.837863+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,24,2,8.3,0.6,655,4,4135,23,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/nl/,2022-10-01 09:39:07.764990+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,21,91.3,96.1,653,628,4123,3881,94.1,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/pt_BR/,2023-12-29 12:43:08.404711+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,24,0,0.0,0.0,655,0,4135,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,23,100.0,100.0,653,653,4123,4123,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/tr/,2021-05-24 17:59:12.532787+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,23,3,13.0,11.9,653,78,4123,487,11.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/uk/,2023-11-22 05:43:41.630256+00:00,,3,0,0.0,0,0.0,2,0
Urdu (Pakistan),ur_PK,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,23,21,91.3,96.1,653,628,4123,3881,94.1,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/zh_Hans/,2021-04-16 05:37:07.823174+00:00,,21,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstalluserspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
