name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,36,0,0.0,0.0,722,0,4533,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/cs/,,,0,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,722,722,4533,4533,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/en/,,,0,36,100.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,722,722,4533,4533,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/es/,2024-01-16 11:06:38.946061+00:00,,16,0,0.0,0,0.0,0,0
Persian,fa,36,0,0.0,0.0,722,0,4533,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,36,0,0.0,0.0,722,0,4533,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,36,0,0.0,0.0,722,0,4533,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/id/,,,0,0,0.0,0,0.0,34,0
Italian,it,36,0,0.0,0.0,722,0,4533,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,36,0,0.0,0.0,722,0,4533,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,36,0,0.0,0.0,722,0,4533,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/pt_BR/,,,0,0,0.0,0,0.0,33,0
Sinhala,si,36,0,0.0,0.0,722,0,4533,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,36,0,0.0,0.0,722,0,4533,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,36,0,0.0,0.0,722,0,4533,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/tr/,,,0,0,0.0,0,0.0,33,0
Ukrainian,uk,36,0,0.0,0.0,722,0,4533,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,36,0,0.0,0.0,722,0,4533,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,36,0,0.0,0.0,722,0,4533,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,0,0.0,0.0,722,0,4533,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-file-edit-pagure/zh_Hans/,,,0,0,0.0,0,0.0,0,0
