name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,113,0,0.0,0.0,2010,0,14007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,113,0,0.0,0.0,2010,0,14007,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/cs/,2024-02-27 03:46:52.702230+00:00,,0,0,0.0,0,0.0,110,0
German,de,113,0,0.0,0.0,2010,0,14007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/de/,,,0,0,0.0,0,0.0,4,0
English,en,113,113,100.0,100.0,2010,2010,14007,14007,100.0,17,15.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/en/,,,0,113,100.0,0,0.0,0,0
Spanish,es,113,38,33.6,40.0,2010,805,14007,5514,39.3,3,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/es/,2023-12-16 12:18:57.287439+00:00,,6,0,0.0,0,0.0,4,0
Finnish,fi,113,77,68.1,65.3,2010,1313,14007,9404,67.1,12,10.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/fi/,2022-10-14 19:05:14.735727+00:00,,41,0,0.0,0,0.0,8,0
French,fr,113,0,0.0,0.0,2010,0,14007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/fr/,2024-03-27 03:48:38.545622+00:00,,0,0,0.0,0,0.0,24,0
Friulian,fur,113,3,2.6,1.3,2010,27,14007,195,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/fur/,2023-12-29 12:16:41.143682+00:00,,0,0,0.0,0,0.0,4,0
Indonesian,id,113,113,100.0,100.0,2010,2010,14007,14007,100.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/id/,2023-12-29 12:16:41.267627+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,113,0,0.0,0.0,2010,0,14007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,113,9,7.9,9.7,2010,196,14007,1284,9.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/ja/,2022-05-30 04:29:03.706093+00:00,,4,0,0.0,0,0.0,3,0
Korean,ko,113,113,100.0,100.0,2010,2010,14007,14007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/ko/,2024-02-26 04:55:28.733981+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,113,0,0.0,0.0,2010,0,14007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,113,113,100.0,100.0,2010,2010,14007,14007,100.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/pt_BR/,2023-12-29 12:16:41.985626+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,113,0,0.0,0.0,2010,0,14007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,113,0,0.0,0.0,2010,0,14007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,113,0,0.0,0.0,2010,0,14007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,113,113,100.0,100.0,2010,2010,14007,14007,100.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/tr/,2021-11-07 16:33:39.544999+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,113,103,91.1,88.2,2010,1774,14007,12419,88.6,17,15.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/uk/,2022-10-12 11:00:30.591242+00:00,,101,0,0.0,0,0.0,10,0
Urdu (Pakistan),ur_PK,113,0,0.0,0.0,2010,0,14007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,113,0,0.0,0.0,2010,0,14007,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/zh_Hans/,,,0,0,0.0,0,0.0,28,0
Chinese (Traditional),zh_Hant,113,0,0.0,0.0,2010,0,14007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstallpreparing_for_installation/zh_Hant/,,,0,0,0.0,0,0.0,1,0
