name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,59,0,0.0,0.0,700,0,4807,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesobjective/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesobjective/cs/,,,0,0,0.0,0,0.0,2,0
English,en,59,59,100.0,100.0,700,700,4807,4807,100.0,5,8.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesobjective/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesobjective/en/,,,0,59,100.0,0,0.0,0,0
Spanish,es,59,59,100.0,100.0,700,700,4807,4807,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesobjective/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesobjective/es/,2024-01-08 12:39:15.251948+00:00,,12,0,0.0,0,0.0,0,0
Persian,fa,59,0,0.0,0.0,700,0,4807,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesobjective/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesobjective/fa/,,,0,0,0.0,0,0.0,1,0
French,fr,59,0,0.0,0.0,700,0,4807,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesobjective/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesobjective/fr/,,,0,0,0.0,0,0.0,7,0
Portuguese,pt,59,14,23.7,3.4,700,24,4807,410,8.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesobjective/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesobjective/pt/,2022-09-25 17:51:04.949930+00:00,,14,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,59,0,0.0,0.0,700,0,4807,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesobjective/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesobjective/pt_BR/,,,0,0,0.0,0,0.0,7,0
Portuguese (Portugal),pt_PT,59,0,0.0,0.0,700,0,4807,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesobjective/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesobjective/pt_PT/,,,0,0,0.0,0,0.0,5,0
Turkish,tr,59,37,62.7,54.8,700,384,4807,2660,55.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesobjective/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesobjective/tr/,2022-11-13 15:45:47.976395+00:00,,37,0,0.0,0,0.0,2,0
