name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,11,0,0.0,0.0,332,0,2594,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,332,0,2594,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/cs/,,,0,0,0.0,0,0.0,1,0
German,de,11,0,0.0,0.0,332,0,2594,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/de/,,,0,0,0.0,0,0.0,1,0
English,en,12,12,100.0,100.0,333,333,2600,2600,100.0,2,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,11,9,81.8,93.9,332,312,2594,2353,90.7,2,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/es/,2023-12-10 16:52:12.765496+00:00,,1,0,0.0,0,0.0,2,0
Finnish,fi,11,11,100.0,100.0,332,332,2594,2594,100.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/fi/,2024-01-11 09:57:05.968523+00:00,,1,0,0.0,0,0.0,0,0
French,fr,11,0,0.0,0.0,332,0,2594,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,11,0,0.0,0.0,332,0,2594,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,332,332,2594,2594,100.0,2,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,332,0,2594,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,11,0,0.0,0.0,332,0,2594,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,11,5,45.4,14.7,332,49,2594,429,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/ko/,2024-02-08 04:24:03.522233+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,12,0,0.0,0.0,333,0,2600,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,332,332,2594,2594,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/pt_BR/,2023-12-29 12:30:35.198395+00:00,,0,0,0.0,0,0.0,3,0
Russian,ru,12,0,0.0,0.0,333,0,2600,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,11,0,0.0,0.0,332,0,2594,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,11,0,0.0,0.0,332,0,2594,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,332,332,2594,2594,100.0,2,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,9,81.8,86.7,332,288,2594,2205,85.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/uk/,2023-11-21 19:30:51.748135+00:00,,10,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,11,0,0.0,0.0,332,0,2594,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,332,0,2594,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,11,0,0.0,0.0,332,0,2594,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkdumpspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
