name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,33,0,0.0,0.0,622,0,4669,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,33,0,0.0,0.0,622,0,4669,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,33,0,0.0,0.0,622,0,4669,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/cs/,,,0,0,0.0,0,0.0,0,0
German,de,33,0,0.0,0.0,622,0,4669,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/de/,,,0,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,622,622,4669,4669,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/en/,,,0,33,100.0,0,0.0,0,0
Spanish,es,33,5,15.1,4.5,622,28,4669,248,5.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/es/,2021-01-23 15:22:08.552574+00:00,,4,0,0.0,0,0.0,0,0
French,fr,33,1,3.0,0.3,622,2,4669,25,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/fr/,2024-01-07 14:08:24.173325+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,33,0,0.0,0.0,622,0,4669,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,33,0,0.0,0.0,622,0,4669,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,33,1,3.0,0.3,622,2,4669,25,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/id/,2024-01-07 14:08:24.549275+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,33,0,0.0,0.0,622,0,4669,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,33,0,0.0,0.0,622,0,4669,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,33,33,100.0,100.0,622,622,4669,4669,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/ko/,2021-11-23 21:01:45.607596+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,33,1,3.0,0.3,622,2,4669,25,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/nl/,2020-04-22 18:33:59.974184+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,33,1,3.0,0.3,622,2,4669,25,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/pl/,2020-10-02 17:17:35.710672+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,33,1,3.0,0.3,622,2,4669,25,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/pt_BR/,2024-01-07 14:08:25.207510+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,33,0,0.0,0.0,622,0,4669,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,33,0,0.0,0.0,622,0,4669,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,33,1,3.0,0.3,622,2,4669,25,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/tr/,2020-04-02 12:54:29.112219+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,33,1,3.0,0.3,622,2,4669,25,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/uk/,2020-04-20 15:43:31.745247+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,33,0,0.0,0.0,622,0,4669,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,33,0,0.0,0.0,622,0,4669,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,33,1,3.0,0.3,622,2,4669,25,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/zh_CN/,2023-12-03 09:19:20.877801+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,33,0,0.0,0.0,622,0,4669,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmindistribution/zh_Hans/,,,0,0,0.0,0,0.0,0,0
