name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/cs/,,,0,0,0.0,0,0.0,0,0
German,de,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,103,103,867,867,100.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,1,12.5,0.9,103,1,867,5,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/es/,2024-03-16 12:35:51.602164+00:00,,0,0,0.0,0,0.0,0,0
French,fr,8,1,12.5,0.9,103,1,867,5,0.5,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,1,12.5,0.9,103,1,867,5,0.5,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/id/,2020-04-19 03:52:41.968478+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,1,12.5,0.9,103,1,867,5,0.5,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/ja/,2021-07-09 10:18:34.918539+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,103,103,867,867,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/ko/,2024-01-07 14:19:04.680650+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,1,12.5,0.9,103,1,867,5,0.5,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/pl/,2024-01-07 14:19:04.816167+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,2,25.0,29.1,103,30,867,225,25.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/pt_BR/,2024-01-07 14:19:04.912195+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,1,12.5,0.9,103,1,867,5,0.5,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/tr/,2024-01-07 14:19:05.143181+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,103,0,867,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminxorg/zh_Hans/,,,0,0,0.0,0,0.0,0,0
