name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,87,0,0.0,0.0,1264,0,8351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,78,0,0.0,0.0,1092,0,7128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/cs/,,,0,0,0.0,0,0.0,2,0
German,de,87,0,0.0,0.0,1264,0,8351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/de/,2024-02-22 23:04:40.032875+00:00,,0,0,0.0,0,0.0,1,0
English,en,87,87,100.0,100.0,1264,1264,8351,8351,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/en/,,,0,87,100.0,0,0.0,0,0
Spanish,es,78,0,0.0,0.0,1092,0,7128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/es/,,,0,0,0.0,0,0.0,3,0
French,fr,78,0,0.0,0.0,1092,0,7128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,78,0,0.0,0.0,1092,0,7128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,78,0,0.0,0.0,1092,0,7128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,87,0,0.0,0.0,1264,0,8351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/nn/,2024-05-08 05:12:20.393037+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,78,1,1.2,0.3,1092,4,7128,24,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/pt_BR/,2023-09-08 00:48:46.343059+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,78,0,0.0,0.0,1092,0,7128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,78,0,0.0,0.0,1092,0,7128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,78,0,0.0,0.0,1092,0,7128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-build-custom/zh_Hans/,,,0,0,0.0,0,0.0,0,0
