name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,0,0.0,0.0,584,0,4253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,30,0,0.0,0.0,584,0,4253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,30,0,0.0,0.0,584,0,4253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/cs/,,,0,0,0.0,0,0.0,1,0
German,de,30,0,0.0,0.0,584,0,4253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/de/,,,0,0,0.0,0,0.0,1,0
English,en,30,30,100.0,100.0,584,584,4253,4253,100.0,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,5,16.6,5.1,584,30,4253,241,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/es/,2024-05-18 01:03:15.378744+00:00,,0,0,0.0,0,0.0,1,0
French,fr,30,5,16.6,5.1,584,30,4253,241,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/fr/,2024-05-18 01:03:53.554306+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,30,0,0.0,0.0,584,0,4253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,30,0,0.0,0.0,584,0,4253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,30,5,16.6,5.1,584,30,4253,241,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/id/,2024-01-07 14:02:21.073602+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,30,1,3.3,0.1,584,1,4253,12,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/it/,2024-05-18 00:44:33.693227+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,30,0,0.0,0.0,584,0,4253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,30,30,100.0,100.0,584,584,4253,4253,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/ko/,2024-02-15 07:02:02.225851+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,30,5,16.6,5.1,584,30,4253,241,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/nl/,2024-05-18 01:03:11.622731+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,30,5,16.6,5.1,584,30,4253,241,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/pl/,2024-05-18 00:44:33.932872+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,5,16.6,5.1,584,30,4253,241,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/pt_BR/,2024-01-08 15:03:14.946606+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,30,0,0.0,0.0,584,0,4253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,30,0,0.0,0.0,584,0,4253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,30,5,16.6,5.1,584,30,4253,241,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/tr/,2022-11-20 09:50:25.599702+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,30,5,16.6,5.1,584,30,4253,241,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/uk/,2024-05-18 01:19:04.923350+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,30,0,0.0,0.0,584,0,4253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,30,0,0.0,0.0,584,0,4253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,30,2,6.6,0.5,584,3,4253,27,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/zh_CN/,2023-12-03 05:47:53.389068+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,0,0.0,0.0,584,0,4253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmininstallation/zh_Hans/,,,0,0,0.0,0,0.0,1,0
