name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,1,50.0,15.6,32,5,212,41,19.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/ar/,2024-05-18 00:57:18.562928+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/es/,2024-05-18 00:57:18.653080+00:00,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/fr/,2024-05-18 00:57:18.744760+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/id/,2024-01-16 05:49:11.705409+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/ko/,2024-01-08 07:50:55.378285+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/nl/,2024-05-18 00:57:18.866117+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/pl/,2024-05-18 00:57:18.972400+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/pt_BR/,2024-01-07 20:06:19.356218+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/tr/,2024-05-18 00:57:19.072264+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/uk/,2024-05-18 00:57:19.191947+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/zh_CN/,2024-05-18 00:57:19.303049+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminindex/zh_Hans/,,,0,0,0.0,0,0.0,0,0
