name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,31,0,0.0,0.0,628,0,4323,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,31,0,0.0,0.0,628,0,4323,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/cs/,,,0,0,0.0,0,0.0,30,0
German,de,31,0,0.0,0.0,628,0,4323,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/de/,,,0,0,0.0,0,0.0,4,0
English,en,31,31,100.0,100.0,628,628,4323,4323,100.0,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,30,96.7,91.4,628,574,4323,3937,91.0,2,6.4,1,3.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/es/,2024-01-20 16:22:07.288344+00:00,,7,0,0.0,0,0.0,1,0
Finnish,fi,31,29,93.5,89.8,628,564,4323,3925,90.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/fi/,2024-01-11 10:43:44.877056+00:00,,1,0,0.0,0,0.0,1,0
French,fr,31,30,96.7,91.4,628,574,4323,3937,91.0,1,3.2,1,3.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/fr/,2023-12-29 12:45:00.365785+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,31,20,64.5,60.9,628,383,4323,2612,60.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/fur/,2023-12-29 12:45:00.615529+00:00,,0,0,0.0,0,0.0,10,0
Indonesian,id,31,31,100.0,100.0,628,628,4323,4323,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/id/,2024-02-26 04:55:32.361670+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,31,0,0.0,0.0,628,0,4323,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/it/,,,0,0,0.0,0,0.0,6,0
Japanese,ja,31,8,25.8,33.2,628,209,4323,1414,32.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/ja/,,,0,0,0.0,0,0.0,3,0
Korean,ko,31,15,48.3,20.0,628,126,4323,835,19.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/ko/,2024-02-10 15:40:17.716112+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,31,0,0.0,0.0,628,0,4323,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,31,31,100.0,100.0,628,628,4323,4323,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/pt_BR/,2023-12-29 12:45:02.184974+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,31,10,32.2,3.9,628,25,4323,163,3.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/ru/,2023-12-29 12:45:02.470656+00:00,,0,0,0.0,0,0.0,2,0
Sinhala,si,31,0,0.0,0.0,628,0,4323,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,31,0,0.0,0.0,628,0,4323,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,31,100.0,100.0,628,628,4323,4323,100.0,2,6.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/tr/,2023-12-29 12:45:03.225697+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,31,28,90.3,81.0,628,509,4323,3460,80.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/uk/,2023-11-22 05:52:45.361893+00:00,,9,0,0.0,0,0.0,4,0
Urdu (Pakistan),ur_PK,31,0,0.0,0.0,628,0,4323,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/ur_PK/,,,0,0,0.0,0,0.0,9,0
Chinese (Simplified),zh_Hans,31,12,38.7,42.9,628,270,4323,1810,41.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/zh_Hans/,2022-06-20 10:22:20.140159+00:00,,13,0,0.0,0,0.0,18,0
Chinese (Traditional),zh_Hant,31,0,0.0,0.0,628,0,4323,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesdownloading_fedora/zh_Hant/,,,0,0,0.0,0,0.0,1,0
