name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/cs/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,114,114,755,755,100.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,1,16.6,0.8,114,1,755,2,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/es/,2020-12-02 11:26:49.455460+00:00,,1,0,0.0,0,0.0,1,0
French,fr,6,1,16.6,0.8,114,1,755,2,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,1,16.6,0.8,114,1,755,2,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/id/,2020-04-19 03:55:25.754149+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,114,114,755,755,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/ko/,2024-01-07 14:16:37.113225+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,1,16.6,0.8,114,1,755,2,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/pl/,2020-10-02 17:30:34.533111+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,1,16.6,0.8,114,1,755,2,0.2,1,16.6,1,16.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/pt_BR/,2023-12-18 23:42:07.928094+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,1,16.6,0.8,114,1,755,2,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/tr/,2020-04-02 12:35:49.798328+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,114,0,755,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_go/zh_Hans/,,,0,0,0.0,0,0.0,0,0
