name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,192,0,0.0,0.0,2490,0,18618,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/-/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/-/cs/,,,0,0,0.0,0,0.0,11,0
English,en,194,194,100.0,100.0,2492,2492,18631,18631,100.0,14,7.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/-/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/-/en/,,,0,192,98.9,0,0.0,0,0
French,fr,192,8,4.1,1.0,2490,27,18618,222,1.1,0,0.0,3,1.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/-/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/-/fr/,2024-01-10 18:03:35.687615+00:00,,7,0,0.0,0,0.0,22,0
Persian,fa,192,0,0.0,0.0,2490,0,18618,0,0.0,0,0.0,4,2.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/-/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/-/fa/,2023-09-06 22:23:02.929686+00:00,,0,0,0.0,0,0.0,6,0
Portuguese,pt,192,72,37.5,8.5,2490,213,18618,2642,14.1,0,0.0,3,1.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/-/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/-/pt/,2024-04-29 19:36:07.005303+00:00,,24,0,0.0,0,0.0,7,0
Portuguese (Brazil),pt_BR,192,63,32.8,37.6,2490,937,18618,6750,36.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/-/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/-/pt_BR/,2024-01-22 01:33:34.516215+00:00,,25,0,0.0,0,0.0,10,0
Portuguese (Portugal),pt_PT,192,1,0.5,0.1,2490,1,18618,21,0.1,0,0.0,8,4.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/-/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/-/pt_PT/,2023-09-06 22:23:03.160359+00:00,,0,0,0.0,0,0.0,19,0
Spanish,es,192,60,31.2,28.1,2490,701,18618,4816,25.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/-/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/-/es/,2024-01-08 12:39:15.251948+00:00,,13,0,0.0,0,0.0,14,0
Turkish,tr,194,166,85.5,83.5,2492,2081,18631,15506,83.2,3,1.5,4,2.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/-/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/-/tr/,2023-09-06 22:23:03.226047+00:00,,123,0,0.0,0,0.0,7,0
