name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/cs/,,,0,0,0.0,0,0.0,1,0
German,de,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/de/,,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/es/,2021-06-10 16:50:01.906733+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/fr/,2024-01-07 14:17:53.321093+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/id/,2020-04-19 03:54:04.033677+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/ko/,2021-06-10 12:21:28.641650+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/pl/,2024-01-07 14:17:53.864944+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/pt_BR/,2022-08-04 16:54:52.147621+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/tr/,2024-01-07 14:17:54.141947+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminkernel/zh_Hans/,,,0,0,0.0,0,0.0,0,0
