name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,8,6,75.0,57.0,142,81,1007,561,55.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/cs/,2024-05-18 00:46:25.215727+00:00,,0,0,0.0,0,0.0,1,0
German,de,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/de/,2024-01-07 14:13:07.086116+00:00,,0,0,0.0,0,0.0,1,0
English,en,8,8,100.0,100.0,142,142,1007,1007,100.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/en/,2024-01-07 14:13:06.772345+00:00,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/es/,2024-01-07 14:13:07.186506+00:00,,0,0,0.0,0,0.0,5,0
French,fr,8,8,100.0,100.0,142,142,1007,1007,100.0,5,62.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/fr/,2024-01-07 14:13:07.271896+00:00,,0,0,0.0,0,0.0,6,0
Friulian,fur,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/id/,2024-01-07 14:13:07.526841+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ko/,2024-01-07 14:13:07.789488+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,7,87.5,83.0,142,118,1007,865,85.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/nl/,2024-05-18 01:11:43.655186+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,8,7,87.5,83.0,142,118,1007,865,85.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/pl/,2024-05-18 00:46:25.645461+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/pt_BR/,2024-01-07 14:13:08.074113+00:00,,0,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ru/,2024-01-07 14:13:08.262075+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/tr/,2022-11-20 09:43:44.723362+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/uk/,2024-05-18 01:17:12.663162+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/zh_CN/,2023-12-02 12:03:24.136491+00:00,,8,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/zh_Hans/,,,0,0,0.0,0,0.0,0,0
