name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/de/,2024-01-07 14:09:57.001477+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,64,64,444,444,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/en/,2024-01-07 14:09:56.736427+00:00,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/es/,2024-01-07 14:09:57.062460+00:00,,0,0,0.0,0,0.0,1,0
French,fr,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/fr/,2024-01-07 14:09:57.129210+00:00,,0,0,0.0,0,0.0,4,0
Friulian,fur,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/id/,2024-01-07 14:09:57.360814+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,64,64,444,444,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/ko/,2024-01-07 14:09:57.598921+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/nl/,2024-01-07 14:09:57.679631+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,1,25.0,3.1,64,2,444,11,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/pt_BR/,2023-12-18 20:35:09.632518+00:00,,2,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/ru/,2024-01-07 14:09:57.922074+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/tr/,2024-01-07 14:09:58.001626+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/uk/,2024-01-07 14:09:58.081202+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,64,0,444,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_go/zh_Hans/,,,0,0,0.0,0,0.0,0,0
