name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,10,10,100.0,100.0,19,19,417,417,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/nav/en/,,,0,10,100.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,19,19,417,417,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/nav/fr/,2024-02-19 07:35:54.743821+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,19,19,417,417,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/nav/id/,2023-11-30 17:07:21.156109+00:00,,10,0,0.0,0,0.0,0,0
Portuguese,pt,10,0,0.0,0.0,19,0,417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/nav/pt/,2024-05-09 17:45:02.754622+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,10,9,90.0,84.2,19,16,417,375,89.9,0,0.0,1,10.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/nav/pt_BR/,2022-02-21 22:08:06.942643+00:00,,1,0,0.0,0,0.0,0,1
Romanian,ro,10,0,0.0,0.0,19,0,417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/nav/ro/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/nav/ro/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,19,19,417,417,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/nav/uk/,2022-02-22 11:45:52.409610+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,19,19,417,417,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/nav/zh_Hans/,2022-08-31 13:00:40.185468+00:00,,1,0,0.0,0,0.0,0,0
